

John Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wearing
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Mar 1859
Witnesses	John Wearing; Ellen Wareing
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 237, Entry 474
Source	LDS Film 1647986
Witnessed Marriage Of	Peter Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087615&Relationship=Groom
Witnessed Marriage Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087615&Relationship=Bride



