

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Ann Jones; Thomas Fisher
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 309, Entry 925
Source	LDS Film 93919
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028693&Relationship=Witness_1
Witnessed By	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028693&Relationship=Witness_2
Married To	Elizabeth Fowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028693&Relationship=Bride



