

Joseph Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050606
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Milligan
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1798
Witnesses	Joseph Milligan; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 64, Entry 2820
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Coultwas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050606&Relationship=Groom
Witnessed Marriage Of	Catherine Pelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050606&Relationship=Bride



