

George Mack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107460
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mack
Gender	Male
Abode	South Side of the Dry Dock
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 228, Entry 337
Source	LDSNo 1656418
Parent Of	James Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107460&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107460&Relationship=2ndParent



