

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1837
Register	Baptisms 1836 - 1840, Page 24, Entry 3
Source	LDS Film 396375
Parent Of	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429298&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429298&Relationship=2ndParent



