

Ann Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008883
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Palmer
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1748
Register	Burials 1737 - 1748, Page 207, Entry 34
Source	LDS Film 1656376
Parent	Thos. Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008883&Relationship=1stParent



