

John Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scotson
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1827
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 20, Entry 846
Source	LDS Film 1068891
Married To	Sarah Hazeldine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022789&Relationship=Bride



