

William Waln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waln
Gender	Male
Abode	Water St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1812
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	7 Feb 1812
Register	Burials 1810 - 1812 , Page 12, Entry 28
Source	LDS Film 93833
Parent Of	William Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059373&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059373&Relationship=2ndParent



