

Charles O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427072
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	O'Donnell
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1830
Date Of Child's Birth	25 Sep 1830
Register	Baptisms 1830 - 1832, Page 95, Entry 2
Source	LDS Film 396375
Parent Of	Catharine O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427072&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427072&Relationship=2ndParent



