

Samuel Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168289
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worrall
Gender	Male
Abode	Bell Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1840
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1840 - 1841, Page 58, Entry 460
Source	LDS Film 1656423
Parent Of	Samuel Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168289&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168289&Relationship=2ndParent



