

Matthew Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090149
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Robinson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Vauxhall Road
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jul 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2154
Source	LDS Film 1068890
Parent	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090149&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090149&Relationship=2ndParent



