

James Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108513
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Todd
Gender	Male
Abode	St. Andrew's St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Aug 1833
Register	Burials 1833 - 1835, Page 97, Entry 7056
Source	LDS Film 560881
Parent Of	Francis Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108513&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108513&Relationship=2ndParent



