

Anna Maria Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125626
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Maria
Surname	Bancroft
Parent's Occupation (As Documented)	Dry salter
Parent's Occupation (Standardised)	Dry Salter
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Mar 1798
Date Of Death	7 Mar 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 160
Source	LDS Film 1468979
Parent	Joseph Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125626&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125626&Relationship=2ndParent



