

Richard Woosnam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105204
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Woosnam
Gender	Male
Abode	Circus Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Dec 1831
Register	Burials 1831 - 1833, Page 67, Entry 4912
Source	LDS Film 560881
Parent Of	Sarah Woosnam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105204&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105204&Relationship=2ndParent



