

Jonathan Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108578
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Millington
Gender	Male
Abode	Standish St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Aug 1833
Register	Burials 1833 - 1835, Page 98, Entry 7121
Source	LDS Film 560881
Parent Of	Ann Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108578&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108578&Relationship=2ndParent



