

Ellen Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041971
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Richardson
Gender	Female
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Oct 1846
Witnesses	William Richardson, (X); Ellen Richardson, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 100, Entry 200
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Tewkesbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041971&Relationship=Groom
Witnessed Marriage Of	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041971&Relationship=Bride



