

John Aspden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspden
Gender	Male
Abode	Stanley Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1779
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	20 Apr 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 268
Source	LDS Film 93833
Parent Of	Hannah Aspden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017901&Relationship=Baptised



