

Richard Radcliff Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426701
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Radcliff
Surname	Miller
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Oct 1830
Baptising Minister	Thos. Stringer, Offg. Minister
Register	Baptisms 1827 - 1835, Page 223, Entry 1789
Source	LDS Film 1468980
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426701&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426701&Relationship=2ndParent



