

Thomas Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holmes
Gender	Male
Abode	Back Barton Street
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	1 Aug 1843
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1850, Page 12, Entry 93
Source	LDS Film No 2147909
Parent Of	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432781&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432781&Relationship=2ndParent



