

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Mar 1860
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Bachelor
Witnesses	James Procter; Margaret Grundy
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 246, Entry 491
Source	LDS Film 2147914
Witnessed By	James Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088775&Relationship=Witness_1
Witnessed By	Margaret Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088775&Relationship=Witness_2
Married To	Mary Ann Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088775&Relationship=Bride



