

John Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilde
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1786
Date Of Child's Birth	14 May 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 46
Source	LDS Film 1468979
Parent Of	James Ashton Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421036&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421036&Relationship=2ndParent



