

Peter Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146354
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawton
Gender	Male
Abode	Addison St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1834
Occupation (As Documented)	Blksmith.
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1834, Page 185, Entry 1477
Source	LDS Film 2045907
Parent Of	Alice Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146354&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146354&Relationship=2ndParent



