

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060979
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Abode	Christian Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 May 1814
Register	Burials 1813 - 1818, Page 23, Entry 179
Source	LDS Film 1656375
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060979&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060979&Relationship=2ndParent



