

Thomas Blyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blyde
Gender	Male
Abode	8 Court, Edmund Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 119, Entry 2
Source	LDS Film 1656373
Parent Of	Elizabeth Frances Blyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199130&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199130&Relationship=2ndParent



