

Thomas Huff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111197
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Huff
Gender	Male
Abode	Midghall St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Dec 1834
Register	Burials 1833 - 1835, Page 128, Entry 9324
Source	LDS Film 560881
Parent Of	James Huff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111197&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111197&Relationship=2ndParent



