

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020613
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Feb 1824
Witnesses	Catherine Holt; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 189, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Lewis Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020613&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020613&Relationship=Bride



