

William Pickin Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pickin
Surname	Skinner
Gender	Male
Abode	Saint James Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1834
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1834, Page 248, Entry 1980
Source	LDS Film 2045907
Parent Of	Mary Jane Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146856&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146856&Relationship=2ndParent



