

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Gascoigne St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Apr 1833
Register	Burials 1833 - 1835, Page 92, Entry 6663
Source	LDS Film 560881
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108121&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108121&Relationship=2ndParent



