

Isabella Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071150
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Cavendish
Married Surname	Edwards
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	this parish
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Apr 1825
Status	Spinster
Witnesses	Nathaniel Woodward; Anne Woodward
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 278, Entry 833
Source	LDS Film 1656016
Witnessed By	Nathaniel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071150&Relationship=Witness_1
Witnessed By	Anne Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071150&Relationship=Witness_2
Married To	John Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071150&Relationship=Groom



