

John Strain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strain
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1827
Date Of Child's Birth	7 Dec 1827
Register	Baptisms 1827 - 1830, Page 4, Entry 36
Source	LDS Film 396375
Parent Of	Anne Strain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425867&Relationship=Baptised
Married To	Mary Anne Strain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425867&Relationship=2ndParent



