

Robert Lewis Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286621
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Lewis
Surname	Miller
Gender	Male
Abode	Church St Everton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 Apr 1833
Occupation (As Documented)	Agent to Norwich Office
Date Of Child's Birth	28 Jan 1833
Register	Baptisms 1814 - 1866, Page 89, Entry 712
Source	LDS Film 2147913
Parent Of	Robert Norgate Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286621&Relationship=2ndParent



