

Ralph Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120067
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Baines
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Aug 1837
Witnesses	Ralph Baines; Hugh Bullen
Register	Marriages 1827 - 1848, Page 94, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Benjamin Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120067&Relationship=Groom
Witnessed Marriage Of	Sarah Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120067&Relationship=Bride



