

John Mare Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mare
Surname	Wood
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Feb 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	25 Feb 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 37
Source	LDS Film 1468979
Parent Of	Harriot Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126589&Relationship=Deceased
Married To	Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126589&Relationship=2ndParent



