

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Matthew Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1813
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1813 - 1818, Page 11, Entry 88
Source	LDS Film 1656375
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060362&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060362&Relationship=2ndParent



