

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Oct 1808
Date Of Death	5 Oct 1808
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Weakness
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 92, Entry 11
Source	LDS Film 1647560
Parent	Thos. Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095865&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095865&Relationship=2ndParent



