

James Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174329
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lea
Gender	Male
Abode	Orthes Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1842, Page 267, Entry 2135
Source	LDS Film 2045907
Parent Of	Reuben Edwards Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174329&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174329&Relationship=2ndParent



