

Jonathan Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076541
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Southward
Gender	Male
Abode	Simmonswood
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Sep 1845
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Mawdsley; Margaret Harrison
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 210, Entry 420
Source	LDS Film 1647985
Witnessed By	John Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076541&Relationship=Witness_1
Witnessed By	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076541&Relationship=Witness_2
Married To	Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076541&Relationship=Bride



