

Andrew Coyl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008262
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Coyl
Gender	Male
Abode	Thomas's St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Nov 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 17
Source	LDS Film 1656376
Parent Of	Susanna Coyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008262&Relationship=Baptised



