

John Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dyer
Parent's Occupation (As Documented)	Chasher
Parent's Occupation (Standardised)	Cashier
Gender	Male
Abode	Great Cross Hall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 124, Entry 986
Source	LDS Film 93878
Parent	William Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132572&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132572&Relationship=2ndParent



