

Richard McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048276
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McCormick
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1754
Witnesses	Richard McCormick; Wm. Clark
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 5, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	George Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048276&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048276&Relationship=Bride



