

Robert Bowstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044471
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bowstead
Gender	Male
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Aug 1860
Witnesses	Robert Bowstead; Sarah Bligh
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 196, Entry 392
Source	LDS Film 1656195
Witnessed Marriage Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044471&Relationship=Groom
Witnessed Marriage Of	Margaret Bowstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044471&Relationship=Bride



