

Samuel Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077144
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whitfield
Gender	Male
Abode	Duncan St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1808
Register	Baptisms 1810 - 1812, Page 22, Entry 1126
Source	LDS Film 1656377
Parent Of	Eliza Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077144&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077144&Relationship=2ndParent



