

Thomas Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eden
Gender	Male
Abode	Devon Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 389, Entry 3112
Source	LDS Film 1656423
Parent Of	Elizabeth Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167741&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167741&Relationship=2ndParent



