

Samuel Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300455
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Perry
Gender	Male
Abode	York Square Watkinson St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1858
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1841 - 1892, Page 134, Entry 1055
Source	LDS Film 2147909
Parent Of	Ann Jane Esther Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300455&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300455&Relationship=2ndParent



