

Henry Leigh Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063949
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Leigh
Surname	Scott
Gender	Male
Abode	Gloucester St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jan 1818
Age At Death	20 Months
Age At Death (Months)	20
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1428
Source	LDS Film 1068890
Parent	Edwd. Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063949&Relationship=1stParent
Parent	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063949&Relationship=2ndParent



