

Samuel Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286488
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fairclough
Gender	Male
Abode	Kent Square
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1832
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	18 Dec 1831
Register	Baptisms 1826 - 1853, Page 68, Entry 537
Source	LDS Film 1545923
Parent Of	Anne Higginson Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286488&Relationship=Baptised



