

Emily Schroder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230280
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Schroder
Spouse's Occupation (As Documented)	Ship Worker
Spouse's Occupation (Standardised)	Ship Worker
Gender	Female
Abode	Bedford St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1851
Date Of Child's Birth	23 Feb 1849
Register	Baptisms 1851 - 1852, Page 28, Entry 218
Source	LDS Film 93886
Parent Of	Emily Louise Maria Schroder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230280&Relationship=Baptised
Married To	Benjamin Henry Schroder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230280&Relationship=1stParent



