

Patrick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100020
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hughes
Gender	Male
Abode	11 Fleet Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Feb 1828
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 20, Entry 1271
Source	LDS Film 560881
Parent Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100020&Relationship=Deceased
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100020&Relationship=2ndParent



