

Adam Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105216
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Tinsley
Gender	Male
Abode	Boscow St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Dec 1831
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	5204
Register	Burials 1831 - 1833, Page 67, Entry 4924
Source	LDS Film 560881
Parent	John Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105216&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105216&Relationship=2ndParent



