

William Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lace
Gender	Male
Abode	Park Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1856
Register	Baptisms 1856 - 1857, Page 59, Entry 467
Source	LDS Film 93887
Parent Of	Edwin Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240359&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240359&Relationship=2ndParent



