

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	James St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Oct 1812
Register	Baptisms 1812, Page 53, Entry 560
Source	LDS Film 93833
Parent Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078177&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078177&Relationship=2ndParent



