

Edward Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027344
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maycock
Gender	Male
Abode	Chapel alley
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1786
Register	Baptisms 1786, Page 155, Entry 757
Source	LDS Film 93833
Parent Of	Elizabeth Maycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027344&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027344&Relationship=2ndParent



