

John Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Abode	Mercey St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1738
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Mar 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza. Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004177&Relationship=Baptised



