

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036549
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Gender	Female
Abode	Bath St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6633
Source	LDS Film 1656195
Parent Of	Wm. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036549&Relationship=Deceased
Married To	Wm. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036549&Relationship=1stParent



