

John Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christopherson
Gender	Male
Abode	Seaforth
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1829
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1838, Page 71, Entry 562
Source	LDS Film 1546062
Parent Of	Ann Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225342&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225342&Relationship=2ndParent



