

Edward Sheehan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434603
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sheehan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1854
Date Of Child's Birth	1 Feb 1854
Register	Baptisms 1853 - 1855, Page 320, Entry 3
Source	LDS Film 396377
Parent Of	John Sheehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434603&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434603&Relationship=2ndParent



