

John Braithwaite Templeton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Braithwaite
Surname	Templeton
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Button St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 258, Entry 2060
Source	LDS Film 93885
Parent	William Templeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193629&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193629&Relationship=2ndParent



