

Henry Shillitoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117860
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shillitoe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	White Mill Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 137, Entry 1095
Source	LDS 1656419
Parent	Henry Shillitoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117860&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117860&Relationship=2ndParent



