

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033188
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Parent's Occupation (As Documented)	Boat man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Mercer's alley
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jun 1781
Date Of Death	11 Jun 1781
Register	Burials 1781, Page 36, Entry 199
Source	LDS Film 93833
Parent	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033188&Relationship=1stParent



