

John Dowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowman
Gender	Male
Abode	Suffolk St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1838
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1837 - 1838, Page 294, Entry 2346
Source	LDS Film 1656422
Parent Of	William Dowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290754&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290754&Relationship=2ndParent



