

George Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032137
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelsall
Gender	Male
Abode	Bachelor street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1789
Register	Baptisms 1789, Page 209, Entry 835
Source	LDS Film 93833
Parent Of	Thomas Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032137&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032137&Relationship=2ndParent



