

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083035
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1814
Register	Baptisms 1813 - 1814, Page 218, Entry 1742
Source	LDS Film 1656378
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083035&Relationship=Baptised
Married To	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083035&Relationship=1stParent



