

John William Bywater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Bywater
Gender	Male
Abode	Festiniog in the County of Merioneth
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Sep 1841
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Minor Or Full	Full
Status	Bachelor
Witnesses	Robt. Williams; Abm. Bywater
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 107, Entry 213
Source	LDS Film 1656374
Witnessed By	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040334&Relationship=Witness_1
Witnessed By	Abm. Bywater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040334&Relationship=Witness_2
Married To	Phebe Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040334&Relationship=Bride



