

Stuart? Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130943
First Name (With Contractions)	Stuart?
First Name (Without Contractions)	Stuart?
Surname	Mackay
Gender	Unknown
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Mar 1850
Witnesses	Charles Hewitt; Stuart? Mackay
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 80, Entry 159
Source	LDS Film 1546290
Witnessed Marriage Of	William Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130943&Relationship=Groom
Witnessed Marriage Of	Emma Blockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130943&Relationship=Bride



